"","","CHECK","CHECK","","ACCOUNT","INVOICE","",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","            56.25",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","            56.25",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","            75.50",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","            56.25",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","            34.00",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","            68.00",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","            54.00",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","           108.00",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","            34.00",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","           228.00",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189317","10/14/2022","GOLF TEAM PRODUCTS, INC","199 E 36 6399 56 001 0 91 821","HS ATHL/GOLF/S. SMITH:","             0.00",
"","","","","","","BOYS GOLF UNIFORMS","","",
"199","GENERAL FUND","    189165","10/04/2022","SIMPLIFASTER","199 E 36 6399 59 001 0 91 821","HS ATHL/SOCCER/L. PETER:","         1,992.00",
"","","","","","","GIRLS SOCCER SUPPLIES","","",
"199","GENERAL FUND"," 222300173","10/14/2022","AMAZON","199 E 36 6399 64 001 0 91 821","HS ATHL/LEE: GIRLS TRACK","           256.96",
"","","","","","","& FIELD SUPPLIES","","",
"199","GENERAL FUND","    189347","10/14/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS/ATHL TRAINER/LAPIER:","           128.13",
"","","","","","","2022-23 BLANKET PO FOR","","",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND","    189421","10/20/2022","PERFORMANCE HEALTH SUPPLY INC.","199 E 36 6399 65 001 0 91 821","HS/ATHL TRAINER/LAPIER:","           330.00",
"","","","","","","2022-23 BLANKET PO FOR","","",
"","","","","","","TRAINING ROOM SUPPLIES","","",
"199","GENERAL FUND"," 222300168","10/13/2022","AMAZON","199 E 36 6399 65 001 0 91 821","HS ATHL/TRAINER/LAPIER:","            58.49",
"","","","","","","TRAINER'S OFFICE","","",
"","","","","","","SUPPLIES","","",
"199","GENERAL FUND"," 222300209","10/20/2022","AMAZON","199 E 36 6399 65 001 0 91 821","HS ATHL/LAPIER: TRAINING","            23.99",
"","","","","","","ROOM SUPPLIES","","",
"199","GENERAL FUND"," 222300240","10/27/2022","AMAZON","199 E 36 6399 65 001 0 91 821","HS ATHLETICS: TRAINING","           349.99",
"","","","","","","ROOM SUPPLIES","","",
"199","GENERAL FUND"," 222300240","10/27/2022","AMAZON","199 E 36 6399 65 001 0 91 821","HS ATHL/LAPIER: TRAINING","           267.00",
"","","","","","","ROOM SUPPLIES (3 desk","","",
"","","","","","","chairs)","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","           158.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            72.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            69.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            69.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            72.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            69.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","           207.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            65.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            59.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            95.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            69.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189324","10/14/2022","HEXCO, INC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics Study","            25.00",
"","","","","","","Materials","","",
"199","GENERAL FUND","    189336","10/14/2022","LIT CRIT COACH, LLC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics study","            90.00",
"","","","","","","materials","","",
"199","GENERAL FUND","    189336","10/14/2022","LIT CRIT COACH, LLC","199 E 36 6399 69 001 0 99 801","HS - UIL Academics study","             9.00",
"","","","","","","materials","","",
"199","GENERAL FUND","    189565","10/27/2022","STEVE WEISS MUSIC","199 E 36 6399 70 001 0 99 822","FHS Band-2 Titan","         1,530.00",
"","","","","","","Generator Frame","","",
"199","GENERAL FUND","    189565","10/27/2022","STEVE WEISS MUSIC","199 E 36 6399 70 001 0 99 822","FHS Band-2 Titan","           489.95",
"","","","","","","Generator Frame","","",
"199","GENERAL FUND","    189533","10/27/2022","GAME ONE","199 E 36 6399 UF 001 0 91 821","HS","         1,140.00",
"","","","","","","ATHL/BSKTBALL/THOMPSON:","","",
"","","","","","","2022-23 GIRLS BASKETBALL","","",
"","","","","","","UNIFORM ROTATION","","",
"199","GENERAL FUND","    189533","10/27/2022","GAME ONE","199 E 36 6399 UF 001 0 91 821","HS","         1,449.00",
"","","","","","","ATHL/BSKTBALL/THOMPSON:","","",
"","","","","","","2022-23 GIRLS BASKETBALL","","",
"","","","","","","UNIFORM ROTATION","","",
"199","GENERAL FUND","    189533","10/27/2022","GAME ONE","199 E 36 6399 UF 001 0 91 821","HS","         1,140.00",
"","","","","","","ATHL/BSKTBALL/THOMPSON:","","",
"","","","","","","2022-23 GIRLS BASKETBALL","","",
"","","","","","","UNIFORM ROTATION","","",
"199","GENERAL FUND","    189533","10/27/2022","GAME ONE","199 E 36 6399 UF 001 0 91 821","HS","         1,449.00",
"","","","","","","ATHL/BSKTBALL/THOMPSON:","","",
"","","","","","","2022-23 GIRLS BASKETBALL","","",
"","","","","","","UNIFORM ROTATION","","",
"199","GENERAL FUND","    189533","10/27/2022","GAME ONE","199 E 36 6399 UF 001 0 91 821","HS","           155.34",
"","","","","","","ATHL/BSKTBALL/THOMPSON:","","",
"","","","","","","2022-23 GIRLS BASKETBALL","","",
"","","","","","","UNIFORM ROTATION","","",
"199","GENERAL FUND","    189466","10/27/2022","AIR FORCE ASSOCIATION","199 E 36 6412 00 001 0 22 826","FHS/CTE: CYBERPATRIOT","           205.00",
"","","","","","","REGISTRATION FEES FOR 4","","",
"","","","","","","FHS TEAMS.  (TEAM","","",
"","","","","","","15-4645, TEAM 15-4646,","","",
"","","","","","","TEAM 15-4647, TEAM","","",
"","","","","","","15-4648)","","",
"199","GENERAL FUND","    189466","10/27/2022","AIR FORCE ASSOCIATION","199 E 36 6412 00 001 0 22 826","FHS/CTE: CYBERPATRIOT","           205.00",
"","","","","","","REGISTRATION FEES FOR 4","","",
"","","","","","","FHS TEAMS.  (TEAM","","",
"","","","","","","15-4645, TEAM 15-4646,","","",
"","","","","","","TEAM 15-4647, TEAM","","",
"","","","","","","15-4648)","","",
"199","GENERAL FUND","    189466","10/27/2022","AIR FORCE ASSOCIATION","199 E 36 6412 00 001 0 22 826","FHS/CTE: CYBERPATRIOT","           205.00",
"","","","","","","REGISTRATION FEES FOR 4","","",
"","","","","","","FHS TEAMS.  (TEAM","","",
"","","","","","","15-4645, TEAM 15-4646,","","",
"","","","","","","TEAM 15-4647, TEAM","","",
"","","","","","","15-4648)","","",
"199","GENERAL FUND","    189466","10/27/2022","AIR FORCE ASSOCIATION","199 E 36 6412 00 001 0 22 826","FHS/CTE: CYBERPATRIOT","           205.00",
"","","","","","","REGISTRATION FEES FOR 4","","",
"","","","","","","FHS TEAMS.  (TEAM","","",
"","","","","","","15-4645, TEAM 15-4646,","","",
"","","","","","","TEAM 15-4647, TEAM","","",
"","","","","","","15-4648)","","",
"199","GENERAL FUND","    188767","10/26/2022","CROSBY HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","          -120.00",
"","","","","","","GIRLS JV GOLF CROSBY HS","","",
"","","","","","","STONEBRIDGE @ NEWPORT","","",
"","","","","","","2022 TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","10/13/22","","",
"199","GENERAL FUND","    188771","10/26/2022","GISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","          -200.00",
"","","","","","","GIRLS VARSITY GOLF FALL","","",
"","","","","","","TOURNAMENT @ MOODY","","",
"","","","","","","GARDENS GOLF COURSE","","",
"","","","","","","10/24/22","","",
"199","GENERAL FUND","    188771","10/26/2022","GISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","          -150.00",
"","","","","","","BOYS JV GOLF FALL","","",
"","","","","","","HALLOWEEN SCRAMBLE","","",
"","","","","","","TOURNAMENT 10/31/22","","",
"199","GENERAL FUND","    188771","10/26/2022","GISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","          -200.00",
"","","","","","","BOYS VARSITY GOLF FALL","","",
"","","","","","","TOURNAMENT @ MOODY","","",
"","","","","","","GARDENS GOLF COURSE","","",
"","","","","","","11/10/22","","",
"199","GENERAL FUND","    188786","10/26/2022","TCISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","          -150.00",
"","","","","","","BOYS/GIRLS JV GOLF","","",
"","","","","","","BEGINNERS BLASTOFF","","",
"","","","","","","9-HOLE MODIFIED","","",
"","","","","","","TOURNAMENT 10/25/22","","",
"199","GENERAL FUND","    188786","10/26/2022","TCISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","          -150.00",
"","","","","","","BOYS VARSITY GOLF TEXAS","","",
"","","","","","","CITY HS BAYOU BASH","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 11/15/22","","",
"199","GENERAL FUND","    188786","10/26/2022","TCISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","          -150.00",
"","","","","","","GIRLS VARSITY/JV GOLF","","",
"","","","","","","FALL FEST SCRAMBLE","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 11/1/22","","",
"199","GENERAL FUND","    189191","10/06/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","CCISD GIRLS JV","","",
"","","","","","","BASKETBALL TOURNAMENT","","",
"","","","","","","12/1/22-12/3/22","","",
"199","GENERAL FUND","    189197","10/06/2022","HUMBLE ISD ATHLETIC FUND","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","2022 HUMBLE ISD FRESHMEN","","",
"","","","","","","GIRLS BASKETBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 10/31/22","","",
"199","GENERAL FUND","    189257","10/13/2022","BRAZOSPORT ISD","199 E 36 6412 00 001 0 91 821","HS ATHL/GIRLS","           150.00",
"","","","","","","BASKETBALL/THOMPSON:","","",
"","","","","","","BRAZOSWOOD SUB-VARSITY","","",
"","","","","","","TOURNAMENT REGISTRATOIN","","",
"","","","","","","FEES 11/5/22","","",
"199","GENERAL FUND","    189257","10/13/2022","BRAZOSPORT ISD","199 E 36 6412 00 001 0 91 821","HS ATHL/GIRLS","           150.00",
"","","","","","","BASKETBALL/THOMPSON:","","",
"","","","","","","BRAZOSWOOD SUB-VARSITY","","",
"","","","","","","TOURNAMENT REGISTRATOIN","","",
"","","","","","","FEES 11/5/22","","",
"199","GENERAL FUND","    189260","10/13/2022","COLLEGE STATION ISD","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           275.00",
"","","","","","","WRESTLING TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","1/21/23","","",
"199","GENERAL FUND","    189260","10/13/2022","COLLEGE STATION ISD","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           200.00",
"","","","","","","WRESTLING TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","1/21/23","","",
"199","GENERAL FUND","    189308","10/14/2022","CLEAR LAKE HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           250.00",
"","","","","","","BOYS/GIRLS VARSITY","","",
"","","","","","","WRESTLING TOURNAMENT --","","",
"","","","","","","FALCON INVITATIONAL @","","",
"","","","","","","CLEAR LAKE HS 12/17/22","","",
"199","GENERAL FUND","    189308","10/14/2022","CLEAR LAKE HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           200.00",
"","","","","","","BOYS/GIRLS VARSITY","","",
"","","","","","","WRESTLING TOURNAMENT --","","",
"","","","","","","FALCON INVITATIONAL @","","",
"","","","","","","CLEAR LAKE HS 12/17/22","","",
"199","GENERAL FUND","    189311","10/14/2022","CYPRESS RIDGE HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           300.00",
"","","","","","","BOYS/GIRLS VARSITY","","",
"","","","","","","WRESTLING TOURNAMENT --","","",
"","","","","","","6TH ANNUAL THE RIDGE","","",
"","","","","","","INVITE @ CYPRESS RIDGE","","",
"","","","","","","HS 1/28/23","","",
"199","GENERAL FUND","    189311","10/14/2022","CYPRESS RIDGE HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           300.00",
"","","","","","","BOYS/GIRLS VARSITY","","",
"","","","","","","WRESTLING TOURNAMENT --","","",
"","","","","","","6TH ANNUAL THE RIDGE","","",
"","","","","","","INVITE @ CYPRESS RIDGE","","",
"","","","","","","HS 1/28/23","","",
"199","GENERAL FUND","    189333","10/14/2022","KLEIN OAK WRESTLING BOOSTER CLUB","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           300.00",
"","","","","","","2022 KLEIN OAK HS GATOR","","",
"","","","","","","ROLL TOURNAMENT 1/14/23","","",
"199","GENERAL FUND","    189333","10/14/2022","KLEIN OAK WRESTLING BOOSTER CLUB","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           250.00",
"","","","","","","2022 KLEIN OAK HS GATOR","","",
"","","","","","","ROLL TOURNAMENT 1/14/23","","",
"199","GENERAL FUND","    189341","10/14/2022","MORTON RANCH ATHELTIC BOOSTER CLUB","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           300.00",
"","","","","","","MAVERICK STAMPEDE","","",
"","","","","","","BOYS/GIRLS VARSITY","","",
"","","","","","","WRESTLING TOURNAMENT @","","",
"","","","","","","LEONARD MERRELL CTR.","","",
"","","","","","","KATY, TX 12/2/22-12/3/22","","",
"199","GENERAL FUND","    189341","10/14/2022","MORTON RANCH ATHELTIC BOOSTER CLUB","199 E 36 6412 00 001 0 91 821","HS ATHL/WREST/OWENS:","           300.00",
"","","","","","","MAVERICK STAMPEDE","","",
"","","","","","","BOYS/GIRLS VARSITY","","",
"","","","","","","WRESTLING TOURNAMENT @","","",
"","","","","","","LEONARD MERRELL CTR.","","",
"","","","","","","KATY, TX 12/2/22-12/3/22","","",
"199","GENERAL FUND","    189436","10/20/2022","ANGLETON ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","ANGELTON ISD SURFSIDE","","",
"","","","","","","SPLASH INVITATIONAL","","",
"","","","","","","BOYS/GIRLS SWIM/DIVE","","",
"","","","","","","MEET 10/28/22-10/29/22","","",
"199","GENERAL FUND","    189438","10/20/2022","DEER PARK HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           225.00",
"","","","","","","VARSITY BATTLEGROUND","","",
"","","","","","","INVITATIONAL BOYS SOCCER","","",
"","","","","","","TOURNAMENT @ DEER PARK","","",
"","","","","","","HS 1/19/23-1/21/23","","",
"199","GENERAL FUND","    189441","10/20/2022","HOLIDAY INN EXPRESS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","         1,916.37",
"","","","","","","HOTEL FOR BOYS/GIRLS","","",
"","","","","","","CROSS COUNTRY 5A REGION","","",
"","","","","","","III MEET IN HUNTSVILLE,","","",
"","","","","","","TX 10/24/22-10/25/22","","",
"199","GENERAL FUND","    189480","10/27/2022","COWART SPORTS EVENTS, INC.","199 E 36 6412 00 001 0 91 821","HS ATHL/SFTBALL/YATES:","           225.00",
"","","","","","","GIRLS VARSITY SOFTBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES - FEB 2023","","",
"199","GENERAL FUND","    189487","10/27/2022","GISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","GIRLS VARSITY FALL","           200.00",
"","","","","","","TOURNAMENT 10.24.22","","",
"","","","","","","MOODY GARDENS GOLF","","",
"","","","","","","COURSE","","",
"199","GENERAL FUND","    189515","10/27/2022","TCISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","BOYS/GIRLS BEGINNERS","           150.00",
"","","","","","","BLAST OFF 9 HOLE","","",
"","","","","","","MODIFIED 10.25.22 BAYOU","","",
"","","","","","","GOLF COURSE","","",
"199","GENERAL FUND","    189552","10/27/2022","PHS LADY OILER SOFTBALL","199 E 36 6412 00 001 0 91 821","HS ATHL/SOFTBALL/YATES:","           150.00",
"","","","","","","GIRLS SOFTBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 3/9/23-3/11/23","","",
"199","GENERAL FUND","    189572","10/28/2022","GISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","BOYS VARSITY FALL","           200.00",
"","","","","","","TOURNAMENT 11.10.11","","",
"","","","","","","MOODY GARDENS GOLF","","",
"","","","","","","COURSE","","",
"199","GENERAL FUND","    189573","10/28/2022","TCISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","GIRLS VARSITY 2/JV FALL","           150.00",
"","","","","","","FEST SCRAMBLE 11.01.22","","",
"","","","","","","BAYOU GOLF COURSE","","",
"199","GENERAL FUND","    189578","10/28/2022","TCISD ATHLETIC DEPARTMENT","199 E 36 6412 00 001 0 91 821","BOYS VARSITY BAYOU BASH","           150.00",
"","","","","","","11.15.22 BAYOU GOLF","","",
"","","","","","","COURSE","","",
"199","GENERAL FUND","    189607","10/31/2022","BARBERS HILL ISD","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           225.00",
"","","","","","","BARBERS HILL HS GULF","","",
"","","","","","","COAST CLASSIC BOYS","","",
"","","","","","","VARSITY BASKETBALL","","",
"","","","","","","TOURNAMENT","","",
"","","","","","","12/2/22-12/3/22","","",
"199","GENERAL FUND","    189607","10/31/2022","BARBERS HILL ISD","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","KINGWOOD PARK JV BOYS","","",
"","","","","","","BASKETBALL TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","12/2/22-12/3/22","","",
"199","GENERAL FUND","    189607","10/31/2022","BARBERS HILL ISD","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","KINGWOOD PARK 9A BOYS","","",
"","","","","","","BASKETBALL TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","12/2/22-12/3/22","","",
"199","GENERAL FUND","    189610","10/31/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","2023 CCISD GIRLS JV","","",
"","","","","","","SOCCER TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","1/19/23-1/21/23","","",
"199","GENERAL FUND","    189610","10/31/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","CCISD 9A BOYS BASKETBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 11/17/22-11/19/22","","",
"199","GENERAL FUND","    189610","10/31/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","CCISD 9B BOYS BASKETBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 11/17/22-11/19/22","","",
"199","GENERAL FUND","    189610","10/31/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","2022 CCISD JV BOYS","","",
"","","","","","","BASKETBALL TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","12/8/22","","",
"199","GENERAL FUND","    189610","10/31/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","2022 CCISD SOPHOMORE","","",
"","","","","","","BOYS BASKETBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 12/8/22","","",
"199","GENERAL FUND","    189610","10/31/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           225.00",
"","","","","","","2023 CCISD BOYS VARSITY","","",
"","","","","","","SOCCER TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","1/12/23-1/14/23","","",
"199","GENERAL FUND","    189610","10/31/2022","CLEAR CREEK ISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           300.00",
"","","","","","","2023 CCISD BOYS JV/JV2","","",
"","","","","","","SOCCER TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","1/12/23-1/14/23","","",
"199","GENERAL FUND","    189611","10/31/2022","CLEAR LAKE HIGH SCHOOL","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","2022-2023 FALCON","","",
"","","","","","","INVITATIONAL BOYS/GIRLS","","",
"","","","","","","JV WRESTLING TOURNAMENT","","",
"","","","","","","@ CLEAR LAKE HS --","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","12/17/22","","",
"199","GENERAL FUND","    189615","10/31/2022","GCCISD ATHLETICS","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN: 1ST","           150.00",
"","","","","","","ANNUAL GCCISD BATTLE OF","","",
"","","","","","","THE BRIDGE BOYS JV","","",
"","","","","","","SOCCER TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","1/19/23-1/21/23","","",
"199","GENERAL FUND","    189618","10/31/2022","I-10 SHOOT OUT TOURNAMENT ASSOC","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           250.00",
"","","","","","","17TH ANNUAL I-10","","",
"","","","","","","SHOOTOUT GIRLS VARSITY &","","",
"","","","","","","JV SOCCER TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","1/12/23-1/14/23","","",
"199","GENERAL FUND","    189618","10/31/2022","I-10 SHOOT OUT TOURNAMENT ASSOC","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","17TH ANNUAL I-10","","",
"","","","","","","SHOOTOUT GIRLS VARSITY &","","",
"","","","","","","JV SOCCER TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","1/12/23-1/14/23","","",
"199","GENERAL FUND","    189620","10/31/2022","LEE COLLEGE","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN: 1ST","           225.00",
"","","","","","","ANNUAL LEE COLLEGE","","",
"","","","","","","CHRISTMAS CLASSIC BOYS","","",
"","","","","","","VARSITY BASKETBALL","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 12/28/22-12/29/22","","",
"199","GENERAL FUND","    189628","10/31/2022","TEXAS CITY HIGH SCHOOL ATHLETIC DEP","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           150.00",
"","","","","","","23RD ANNUAL TEXAS CITY","","",
"","","","","","","HIGH SCHOOL 9B","","",
"","","","","","","TOURNAMENT REGISTRATION","","",
"","","","","","","FEES 12/1/22-12/3/22","","",
"199","GENERAL FUND","    189630","10/31/2022","TMISD WARRIOR BASKETBALL","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","           225.00",
"","","","","","","TULOSO-MIDWAY PRIDE OF","","",
"","","","","","","TEXAS BOYS VARSITY","","",
"","","","","","","BASKETBALL TOURNAMENT","","",
"","","","","","","REGISTRATION FEES","","",
"","","","","","","12/8/22-12/10/22","","",
"199","GENERAL FUND"," 222300190","10/14/2022","COOK, DAVID","199 E 36 6412 00 001 0 91 821","HS ATHLETICS/MADSEN:","         1,350.00",
"","","","","","","MEAL MONEY FOR","","",
"","","","","","","BOYS/GIRLS TEAM TENNIS","","",
"","","","","","","REGIONAL PLAYOFFS","","",
"","","","","","","(SEMIFINALS & FINALS)","","",
"","","","","","","TOURNAMENT IN COLLEGE","","",
"","","","","","","STATION, TX","","",
"","","","","","","10/19/22-10/21/22","","",
